"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tokyo_Godfathers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tokyo_Godfathers"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Godfathers"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/2000/01/rdf-schema#comment","Tokyo Godfathers (東京ゴッドファーザーズ Tōkyō Goddofāzāzu?) es una película japonesa de anime estrenada en 2003 escrita y dirigida por Satoshi Kon, siendo su tercera película animada, y codirigida por . Recibió el «Premio a la excelencia» en 2003 del Japan Media Arts Festival. La película hace énfasis sobre el tema de las coincidencias. El crítico de cine George Peluranee dice que: ""Tokyo Godfathers es una película que muestra los pequeños y significantes lazos que cada uno de nosotros tiene con los supuestos extraños y narra la historia de los milagros, la familia, el amor y el perdón""."
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wgcl"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://xmlns.com/foaf/0.1/name","Tokyo Godfathers"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Japón"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_independiente"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Satoshi_Kon"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Tokyo_Godfathers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2003"
