"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Nikiou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/2000/01/rdf-schema#label","Batallas del Califato Ortodoxo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas del Califato Ortodoxo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Edad_Media"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Califato_ortodoxo"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_por_países_y_entidades_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://dbpedia.org/ontology/wikiPageID",5553098
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://dbpedia.org/ontology/wikiPageRevisionID",94715453
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_del_Califato_Ortodoxo?oldid=94715453&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_Nihavand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Sitio_de_Damasco_(634)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Sitio_de_Jerusalén_(637)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_al-Qadisiyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Achnadayn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Guerras_Ridda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_del_Camello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Finike","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Bosra_(634)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_del_Puente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Zafar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Heliópolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Siffín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Fahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Yarmuk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Yamama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Walaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
"http://es.dbpedia.org/resource/Batalla_de_Nahrawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Califato_Ortodoxo"
