"subject","predicate","object"
"http://es.dbpedia.org/resource/Televisa_(Canal_de_Television_de_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisa_(Venezuela)"
"http://es.dbpedia.org/resource/Televisa_(Canal_de_Televisión_de_Venezuela)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Televisa_(Venezuela)"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Televisa (Venezuela)"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","Televisa (acrónimo de Televisión Independiente, S.A.) fue el primer canal de televisión de Venezuela de capital privado y el segundo establecido en ese país después de la estatal Televisora Nacional. Televisa fue fundada en 1953 y desapareció en 1960, luego de declararse en quiebra. Posteriormente fue adquirida por Diego Cisneros y renombrada poco después como Venevisión."
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wy4cw"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://xmlns.com/foaf/0.1/name","Televisa"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos_de_Venezuela"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_desaparecidos"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Televisa_(Venezuela)"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/apellidos","Febres Rodríguez"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/apellidos","Guevara"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/apellidos","Castarlenas"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/apellidos","Bisbal"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/apellidos","Pérez Osuna"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/año",1972
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/editorial","Editorial Panapo"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/editorial","Avilarte Impresores"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/editorial","Alfadil Ediciones"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/fundación",30
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/fundación",4
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/inicioDeTransmisiones",1
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/isbn",980
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Televisa.png"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Marcelino et al."
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Hernán"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Televisa"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Mercedes"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombre","Frank"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombrePúblico","Televisión Independiente, S.A."
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/nombresTipoDeSeñal","Canal 4 de Caracas"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/programación","Generalista"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Gonzalo_Veloz_Mancera"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/página",34
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/página",12
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/página",15
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/terrChan","Canal 10"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/terrChan","Canal 13"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/terrChan","Canales 4 y 9"
"http://es.dbpedia.org/resource/Televisa_(Venezuela)","http://es.dbpedia.org/property/terrChan","Canal 12"
