"subject","predicate","object"
"http://es.dbpedia.org/resource/Real_Valladolid_Club_de_Fútbol_(femenino)","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Laura_Fernández"
"http://es.wikipedia.org/wiki/Laura_Fernández","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laura_Fernández"
"http://es.dbpedia.org/resource/Municipio_de_Puerto_Morelos","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Laura_Fernández"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/2000/01/rdf-schema#label","Laura Fernández"
"http://es.dbpedia.org/resource/Laura_Fernández","http://www.w3.org/2000/01/rdf-schema#comment","Laura Lynn Fernández Piña (Torreón, Coahuila, 11 de junio de 1971) es una política mexicana. Electa por segunda ocasión como Presidenta Municipal de Puerto Morelos para el periodo (2018-2021). Preside además la Conferencia Nacional de Municipios de México (CONNAM) que agrupa a más de 2400 Ayuntamientos de diferentes filiación partidista.​"
"http://es.dbpedia.org/resource/Laura_Fernández","http://xmlns.com/foaf/0.1/name","Laura Lynn Fernández Piña"
"http://es.dbpedia.org/resource/Laura_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coahuilenses"
"http://es.dbpedia.org/resource/Laura_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_municipales_de_Quintana_Roo"
"http://es.dbpedia.org/resource/Laura_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Verde_Ecologista_de_México"
"http://es.dbpedia.org/resource/Laura_Fernández","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Fernández"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Valle_de_Atejamac"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/cargo","Diputada del Congreso del Estado de Quintana Roo"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/cargo","Presidente municipal de Puerto Morelos"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/distrito","el X Distrito local"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/escudo","Escudoptmorelos.png"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/escudo","Coat_of_arms_of_Quintana_Roo.svg"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/final",23
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/imagen","Laura_Fernandez_Pinaperfil.jpg"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/inicio",24
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Torreón_(Coahuila_de_Zaragoza)"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/nombre","Laura Lynn Fernández Piña"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/predecesor","Alejandro Alvarado Muro"
"http://es.dbpedia.org/resource/Laura_Fernández","http://es.dbpedia.org/property/predecesor","Leonel Medina Mendoza"
