"subject","predicate","object"
"http://es.dbpedia.org/resource/Juwan_Staten","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://dbpedia.org/resource/Vilpas_Vikings","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Jaylon_Brown","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Sherman_Gay","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Vilpas_Vikings","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Canyon_Barry","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Tampereen_Pyrintö_(baloncesto)","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/2000/01/rdf-schema#label","Salon Vilpas Vikings"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://www.w3.org/2000/01/rdf-schema#comment","El Salon Vilpas Vikings es un equipo de baloncesto finlandés con sede en la ciudad de Salo (Finlandia), que compite en la Korisliiga. Disputa sus partidos en el Salohalli, con capacidad para 2500 espectadores."
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://xmlns.com/foaf/0.1/homepage","http://www.vilpasvikings.fi/"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Finlandia"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salo_(Finlandia)"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salon_Vilpas_Vikings"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/accessdate",2015-07-01
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/asstCoach","*"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/capacidad",2500
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/centro","Salohalli"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/color","red"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/deporte","baloncesto"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/entrenador","Mikko Tupamäki"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Tuomas"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Austin"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Ilmari"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Cavell"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Olli"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Darryl"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Doug"
"http://es.dbpedia.org/resource/Salon_Vilpas_Vikings","http://es.dbpedia.org/property/first","Juho"
