"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/2000/01/rdf-schema#label","Banco Loaita"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/2000/01/rdf-schema#comment","El Banco Loaita​ es una de las formaciones marítimas significativas en las Islas Spratly. Se trata de un sitio con 20 millas náuticas (37 km; 23 millas) de largo sobre su eje NE- SO, y que se extiende desde la isla Loaita al Noroeste de Dangerous Ground.​ El banco contiene una serie de características marítimas , incluyendo bancos, arrecifes, una isla, dos cayos de arena y una laguna: 
* Isla Loaita, ocupada por Filipinas (10° 41'N 114° 25'E ) 
* Cayo Lankiam ocupada por Filipinas (10° 43'N 114° 32'E ) 
* Loaita Nan 
* Arrecife Loaita"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012kwzg4"
"http://es.dbpedia.org/resource/Banco_Loaita","http://xmlns.com/foaf/0.1/name","Banco Loaita"
"http://es.dbpedia.org/resource/Banco_Loaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Banco_Loaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_Loaita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Asia"
"http://es.dbpedia.org/resource/Banco_Loaita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Banco_Loaita"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/densidad",0
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/lugar","Mar"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Mar_de_la_China_Meridional"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/mapaLoc","Mar de China meridional"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/nombre","Banco Loaita"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/país","Reclamado por varios países"
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Banco_Loaita","http://es.dbpedia.org/property/tipo","Banco"
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/wikiPageID",6912674
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/wikiPageRevisionID",121799299
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/wikiPageLength",2578
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_Spratly"
"http://es.dbpedia.org/resource/Banco_Loaita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Banco_Loaita?oldid=121799299&ns=0"
"http://es.dbpedia.org/resource/Banco_Loaita","http://dbpedia.org/ontology/abstract","El Banco Loaita​ es una de las formaciones marítimas significativas en las Islas Spratly. Se trata de un sitio con 20 millas náuticas (37 km; 23 millas) de largo sobre su eje NE- SO, y que se extiende desde la isla Loaita al Noroeste de Dangerous Ground.​ El banco contiene una serie de características marítimas , incluyendo bancos, arrecifes, una isla, dos cayos de arena y una laguna: 
* Isla Loaita, ocupada por Filipinas (10° 41'N 114° 25'E ) 
* Cayo Lankiam ocupada por Filipinas (10° 43'N 114° 32'E ) 
* Loaita Nan 
* Arrecife Loaita y numerosas menos bien definidos / bajíos y arrecifes sin nombre."
"http://es.wikipedia.org/wiki/Banco_Loaita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Banco_Loaita"
"http://dbpedia.org/resource/Loaita_Bank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_Loaita"
