"subject","predicate","object"
"http://es.dbpedia.org/resource/Quasmuna_Bint_Ismail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Subh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Zulema_la_Astróloga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Muhya_bint_al-Tayyani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/2000/01/rdf-schema#label","Mujeres de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres de al-Ándalus"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_España"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Andalusíes"
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageID",2577790
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://dbpedia.org/ontology/wikiPageRevisionID",68466063
"http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_de_al-Ándalus?oldid=68466063&ns=14"
"http://es.dbpedia.org/resource/Ibnat_Muhammad_B._Fierro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Lubna_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Wallada_bint_al-Mustakfi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Nazhūn_bint_al-Qalā'iyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Aisa_Bint_Ahmad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Umm_al-Quiram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Zaynab_al-Mariyya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
"http://es.dbpedia.org/resource/Aixa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_al-Ándalus"
