"subject","predicate","object"
"http://dbpedia.org/resource/Uli_figure","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Figuras_Uli"
"http://es.dbpedia.org/resource/Figuras_Uli","http://www.w3.org/2000/01/rdf-schema#label","Figuras Uli"
"http://es.dbpedia.org/resource/Figuras_Uli","http://www.w3.org/2000/01/rdf-schema#comment","Las Figuras Uli (también figuras nalik ) son esculturas de madera, que se ubicaban en el centro de la vida ritual de la parte media de la isla de Nueva Irlanda. Se encuentran entre las obras de arte más famosas de Nueva Irlanda, que con el nombre de ""Nueva Mecklemburgo"" en el periodo 1885-1899 formó parte del área protegida de la Compañía Alemana de Nueva Guinea; desde 1899 a 1914 de la colonia de Nueva Guinea alemana y ahora pertenece a Papúa Nueva Guinea. En las existencias de museos y colecciones privadas se conocen un total de aproximadamente 250 figuras Uli.​"
"http://es.dbpedia.org/resource/Figuras_Uli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Figuras_Uli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_madera"
"http://es.dbpedia.org/resource/Figuras_Uli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Figuras_Uli"
"http://es.dbpedia.org/resource/Figuras_Uli","http://dbpedia.org/ontology/wikiPageID",8788808
"http://es.dbpedia.org/resource/Figuras_Uli","http://dbpedia.org/ontology/wikiPageRevisionID",125775687
"http://es.dbpedia.org/resource/Figuras_Uli","http://dbpedia.org/ontology/wikiPageLength",11357
"http://es.dbpedia.org/resource/Figuras_Uli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Figuras_Uli?oldid=125775687&ns=0"
"http://es.dbpedia.org/resource/Figuras_Uli","http://dbpedia.org/ontology/abstract","Las Figuras Uli (también figuras nalik ) son esculturas de madera, que se ubicaban en el centro de la vida ritual de la parte media de la isla de Nueva Irlanda. Se encuentran entre las obras de arte más famosas de Nueva Irlanda, que con el nombre de ""Nueva Mecklemburgo"" en el periodo 1885-1899 formó parte del área protegida de la Compañía Alemana de Nueva Guinea; desde 1899 a 1914 de la colonia de Nueva Guinea alemana y ahora pertenece a Papúa Nueva Guinea. En las existencias de museos y colecciones privadas se conocen un total de aproximadamente 250 figuras Uli.​"
"http://es.wikipedia.org/wiki/Figuras_Uli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Figuras_Uli"
