"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/2000/01/rdf-schema#label","Jonas Larsen"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Dinamarca"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jonas_Larsen"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://es.dbpedia.org/property/medallistaParalímpico","si"
"http://es.dbpedia.org/resource/Jonas_Larsen","http://dbpedia.org/ontology/wikiPageID",9554816
"http://es.dbpedia.org/resource/Jonas_Larsen","http://dbpedia.org/ontology/wikiPageRevisionID",128790195
"http://es.dbpedia.org/resource/Jonas_Larsen","http://dbpedia.org/ontology/wikiPageLength",4463
"http://es.dbpedia.org/resource/Jonas_Larsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jonas_Larsen?oldid=128790195&ns=0"
"http://es.dbpedia.org/resource/Royal_Hunt","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Jonas_Larsen"
"http://es.dbpedia.org/resource/Royal_Hunt","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Jonas_Larsen"
"http://es.wikipedia.org/wiki/Jonas_Larsen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jonas_Larsen"
