"subject","predicate","object"
"http://dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fritz_Schaper"
"http://es.wikipedia.org/wiki/Fritz_Schaper","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fritz_Schaper"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/2000/01/rdf-schema#label","Fritz Schaper"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/2000/01/rdf-schema#comment","Fritz (Friedrich) Schaper (31 de julio de 1841, Alsleben - 29 de noviembre de 1919, Berlín) fue un escultor alemán."
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comandantes_de_la_Orden_de_la_Corona_de_Roble"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_la_Academia_de_las_Artes_de_Prusia"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_segunda_clase_de_la_Orden_de_la_Corona_de_Prusia"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fritz_Schaper"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://dbpedia.org/ontology/wikiPageID",7612934
"http://es.dbpedia.org/resource/Fritz_Schaper","http://dbpedia.org/ontology/wikiPageRevisionID",128152240
"http://es.dbpedia.org/resource/Fritz_Schaper","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140429045451/http:/www.bam-portal.de/search.html%3Fq=Schaper+Fritz"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://dbpedia.org/ontology/wikiPageLength",3518
"http://es.dbpedia.org/resource/Fritz_Schaper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fritz_Schaper?oldid=128152240&ns=0"
"http://es.dbpedia.org/resource/Fritz_Schaper","http://dbpedia.org/ontology/abstract","Fritz (Friedrich) Schaper (31 de julio de 1841, Alsleben - 29 de noviembre de 1919, Berlín) fue un escultor alemán."
