"subject","predicate","object"
"http://es.dbpedia.org/resource/Critica_al_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://es.dbpedia.org/resource/Crítica_al_desarrollo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://es.dbpedia.org/resource/Desarrollo_critico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://es.dbpedia.org/resource/Desarrollo_crítico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://es.wikipedia.org/wiki/Críticas_al_desarrollo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://dbpedia.org/resource/Development_criticism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Críticas_al_desarrollo"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://www.w3.org/2000/01/rdf-schema#label","Críticas al desarrollo"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://www.w3.org/2000/01/rdf-schema#comment","Críticas al desarrollo son las actitudes críticas hacia el desarrollo, particularizado en aspectos como la tecnología, la industrialización, la globalización o el capitalismo. Las actitudes críticas hacia el desarrollo ven la modernización como algo dañino tanto para el medio ambiente como para el hombre; y reivindican la tradición, la espiritualidad, el pacifismo y el agrarismo."
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_alternativa"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrollo"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espiritualidad"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Críticas_al_desarrollo"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageID",1825252
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageRevisionID",117622817
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.word-power.co.uk/catalogue/1856494748"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060927085243/http:/www.wupperinst.org/Sites/Divisions/ccp-globalisation.html"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060619051235/http:/compostmodernity.pwp.blueyonder.co.uk/"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/wikiPageLength",2044
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Críticas_al_desarrollo?oldid=117622817&ns=0"
"http://es.dbpedia.org/resource/Críticas_al_desarrollo","http://dbpedia.org/ontology/abstract","Críticas al desarrollo son las actitudes críticas hacia el desarrollo, particularizado en aspectos como la tecnología, la industrialización, la globalización o el capitalismo. Las actitudes críticas hacia el desarrollo ven la modernización como algo dañino tanto para el medio ambiente como para el hombre; y reivindican la tradición, la espiritualidad, el pacifismo y el agrarismo."
