"subject","predicate","object"
"http://es.wikipedia.org/wiki/Águeda_Reynés_Calvache","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Águeda_Reynés_Calvache"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/2000/01/rdf-schema#label","Águeda Reynés Calvache"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/2000/01/rdf-schema#comment","Águeda Reynés Calvache (Mahón, Islas Baleares, 4 de febrero de 1967) es una política menorquina, diputada en el Congreso en la XI y XII Legislaturas."
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XI_Legislatura_de_España"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Águeda_Reynés_Calvache"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://es.dbpedia.org/property/cargo","Diputada en las Cortes Generales"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://es.dbpedia.org/property/cargo","Alcaldesa de Mahón"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://es.dbpedia.org/property/escudo","Escudo de Mahón  2.svg"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://dbpedia.org/ontology/wikiPageID",7991378
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://dbpedia.org/ontology/wikiPageRevisionID",113369328
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://dbpedia.org/ontology/wikiPageLength",2410
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Águeda_Reynés_Calvache?oldid=113369328&ns=0"
"http://es.dbpedia.org/resource/Águeda_Reynés_Calvache","http://dbpedia.org/ontology/abstract","Águeda Reynés Calvache (Mahón, Islas Baleares, 4 de febrero de 1967) es una política menorquina, diputada en el Congreso en la XI y XII Legislaturas."
