"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Campo Salinas"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Campo Salinas​​ (también ""Campo-Salinas"" o ""Camposalinas"") es un título nobiliario español otorgado el 8 de marzo de 1790 por el rey Carlos IV a favor de Vicente Sánchez Bellmunt y Cebrián, caballero de la Orden de Santiago. El actual titular, desde 1983,​es José Manuel Herrero Cuesta, VII marqués de Campo Salinas, Doctor-Arquitecto."
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Campo_Salinas"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/actualTitular","vacante por fallecimiento"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/fecha",8
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/primerTitular","Vicente Sánchez Bellmunt y Cebrián"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://dbpedia.org/ontology/wikiPageID",6268076
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://dbpedia.org/ontology/wikiPageRevisionID",127621559
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://dbpedia.org/ontology/wikiPageLength",3545
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Campo_Salinas?oldid=127621559&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas","http://dbpedia.org/ontology/abstract","El Marquesado de Campo Salinas​​ (también ""Campo-Salinas"" o ""Camposalinas"") es un título nobiliario español otorgado el 8 de marzo de 1790 por el rey Carlos IV a favor de Vicente Sánchez Bellmunt y Cebrián, caballero de la Orden de Santiago. El actual titular, desde 1983,​es José Manuel Herrero Cuesta, VII marqués de Campo Salinas, Doctor-Arquitecto."
"http://es.wikipedia.org/wiki/Marquesado_de_Campo_Salinas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Campo_Salinas"
