"subject","predicate","object"
"http://es.wikipedia.org/wiki/Amazonia_(Misuri)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amazonia_(Misuri)"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/2000/01/rdf-schema#label","Amazonia (Misuri)"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/2000/01/rdf-schema#comment","Amazonia es una villa ubicada en el condado de Andrew en el estado estadounidense de Misuri. En el Censo de 2010 tenía una población de 312 habitantes y una densidad poblacional de 327,35 personas por km².​"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws70"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://xmlns.com/foaf/0.1/name","Amazonia"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Andrew"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villas_de_Misuri"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amazonia_(Misuri)"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/cp",64421
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/código",2397954
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/densidad",32735
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Amazonia_(Misuri)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
