"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vili","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vili"
"http://es.dbpedia.org/resource/Vili","http://www.w3.org/2000/01/rdf-schema#label","Vili"
"http://es.dbpedia.org/resource/Vili","http://www.w3.org/2000/01/rdf-schema#comment","Vili era uno de los Æsir e hijo de Bor en la mitología nórdica. Sus hermanos eran Ve y Odín. Conocido por darle emociones e inteligencia a la humanidad. Según Loki, en la Lokasenna, estaba enamorado de la esposa de Odín, Frigg. En la Völuspá, en la creación del primer hombre (Ask) y mujer (Embla), Hœnir y Lóðurr ayudaron a Odín. En Gylfaginning, estos son sustituidos por Vili y Vé. Como Snorri conocía la Völuspá, es muy probable que Hœnir fuera otro nombre para Vili."
"http://es.dbpedia.org/resource/Vili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Æsir"
"http://es.dbpedia.org/resource/Vili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_creadores"
"http://es.dbpedia.org/resource/Vili","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_nórdica"
"http://es.dbpedia.org/resource/Vili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vili"
"http://es.dbpedia.org/resource/Vili","http://dbpedia.org/ontology/wikiPageID",312806
"http://es.dbpedia.org/resource/Vili","http://dbpedia.org/ontology/wikiPageRevisionID",121572199
"http://es.dbpedia.org/resource/Vili","http://dbpedia.org/ontology/wikiPageLength",1838
"http://es.dbpedia.org/resource/Vili","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vili?oldid=121572199&ns=0"
"http://es.dbpedia.org/resource/Vili","http://dbpedia.org/ontology/abstract","Vili era uno de los Æsir e hijo de Bor en la mitología nórdica. Sus hermanos eran Ve y Odín. Conocido por darle emociones e inteligencia a la humanidad. Según Loki, en la Lokasenna, estaba enamorado de la esposa de Odín, Frigg. En la Völuspá, en la creación del primer hombre (Ask) y mujer (Embla), Hœnir y Lóðurr ayudaron a Odín. En Gylfaginning, estos son sustituidos por Vili y Vé. Como Snorri conocía la Völuspá, es muy probable que Hœnir fuera otro nombre para Vili."
