"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_por_la_Universidad_Laval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Laval"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Laval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Laval"
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://www.w3.org/2000/01/rdf-schema#label","Universidad Laval"
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Laval"
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://dbpedia.org/ontology/wikiPageID",7006074
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://dbpedia.org/ontology/wikiPageRevisionID",84749346
"http://es.dbpedia.org/resource/Categoría:Universidad_Laval","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Laval?oldid=84749346&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Laval","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Laval"
"http://es.dbpedia.org/resource/Universidad_Laval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Laval"
