"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lussas-et-Nontronneau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lussas-et-Nontronneau"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/2000/01/rdf-schema#label","Lussas-et-Nontronneau"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/2000/01/rdf-schema#comment","Lussas-et-Nontronneau  (en occitano Luçac e Nontroneu) es una población y comuna francesa, situada en la región de Aquitania, departamento de Dordoña, en el distrito de Nontron y cantón de Nontron."
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0276j07"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://xmlns.com/foaf/0.1/name","Lussas-et-Nontronneau"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://xmlns.com/foaf/0.1/name","Luçac e Nontroneu"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Dordoña"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lussas-et-Nontronneau"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/códigoPostal",24300
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/dirigentesNombres","Mauricette Belly"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/elevaciónAlta",232
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/elevaciónBaja",125
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/nombre","Luçac e Nontroneu"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/nombre","Lussas-et-Nontronneau"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/población",371
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superficie",2235
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Nontron"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Aquitania"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Dordoña_(departamento)"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Nontron"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Périgord_nontronnais"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/wikiPageID",2973088
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/wikiPageRevisionID",120405335
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121025011454/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=24248-COM"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/wikiPageLength",2066
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/populationTotal",371
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/postalCode","24300"
"http://es.dbpedia.org/resource/Lussas-et-Nontronneau","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
