"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Cotumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Cotumba"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/2000/01/rdf-schema#label","Juan Cotumba"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/2000/01/rdf-schema#comment","Juan Cotumba (nacido el 17 de diciembre de 1980 en Potosí), es un ciclista boliviano."
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kfw93m"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://xmlns.com/foaf/0.1/name","Juan Cotumba"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://xmlns.com/foaf/0.1/name","Juan Cotumba Coa"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://xmlns.com/foaf/0.1/nick","El Cóndor"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Bolivia"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Cotumba"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/apodo","El Cóndor"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/nombre","Juan Cotumba"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/nombrecompleto","Juan Cotumba Coa"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escalador"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Potosí"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/wikiPageID",5104794
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/wikiPageRevisionID",100917828
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=19087"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/wikiPageLength",1321
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Cotumba?oldid=100917828&ns=0"
"http://es.dbpedia.org/resource/Juan_Cotumba","http://dbpedia.org/ontology/abstract","Juan Cotumba (nacido el 17 de diciembre de 1980 en Potosí), es un ciclista boliviano."
"http://dbpedia.org/resource/Juan_Cotumba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Cotumba"
