"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/2000/01/rdf-schema#label","Pericú"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/2000/01/rdf-schema#label","Idioma pericú"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/2000/01/rdf-schema#label","¿?"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/2000/01/rdf-schema#comment","El idioma pericú es una lengua extinta no clasificada hablada por la etnia Pericú que vivía en el extremo sur del actual estado de Baja California Sur, México. Misioneros jesuitas reconocieron que las diferencia con el idioma guaicura, hablado inmediatamente al norte. Se hablaba en la zona montañosa alrededor de la misión de San José del Cabo, en la costa sureste desde Santiago a La Paz, y en las islas frente a la costa este hasta el norte de la Isla San José.​"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb52sg"
"http://es.dbpedia.org/resource/Idioma_pericú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_México"
"http://es.dbpedia.org/resource/Idioma_pericú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Baja_California_Sur"
"http://es.dbpedia.org/resource/Idioma_pericú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_pericú"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/agencia","no aplica"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/familia","Idioma pericú"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/hablantes","lengua extinta para el siglo XVII"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/mapa",280
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/nativo","¿?"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/nombre","Pericú"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/rank","No entre las 100 más habladas"
"http://es.dbpedia.org/resource/Idioma_pericú","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/wikiPageID",7547282
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/wikiPageRevisionID",118105053
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistas.unam.mx/index.php/antropologia/article/view/321"
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Baja_California_Sur"
"http://es.dbpedia.org/resource/Idioma_pericú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_pericú?oldid=118105053&ns=0"
"http://es.dbpedia.org/resource/Idioma_pericú","http://dbpedia.org/ontology/abstract","El idioma pericú es una lengua extinta no clasificada hablada por la etnia Pericú que vivía en el extremo sur del actual estado de Baja California Sur, México. Misioneros jesuitas reconocieron que las diferencia con el idioma guaicura, hablado inmediatamente al norte. Se hablaba en la zona montañosa alrededor de la misión de San José del Cabo, en la costa sureste desde Santiago a La Paz, y en las islas frente a la costa este hasta el norte de la Isla San José.​ Los registros de esta lengua datan de misioneros católicos, navegantes y exploradores del siglo XVII, conservándose poca información para la actualidad. Solo se conoce pocos elementos léxicos del pericú. El idioma constituía una familia lingüística, cuya única variante podría ser la de los pericúes isleños.​"
"http://dbpedia.org/resource/Pericú_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_pericú"
"http://es.wikipedia.org/wiki/Idioma_pericú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_pericú"
