"subject","predicate","object"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://www.w3.org/2000/01/rdf-schema#label","Berthold Bartosch"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://www.w3.org/2000/01/rdf-schema#comment","Berthold Bartosch (Polaun, Bohemia, hoy , en la República Checa, 29 de diciembre de 1893; Paris 13 de noviembre de 1968) fue un animador y director cinematográfico alemán."
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animadores_de_Alemania"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Alemania"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Berthold_Bartosch"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/apellido","Nowell-Smith"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/apellido","Bendazzi"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/año",2015
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/editorial","CRC Press"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/isbn",9781317520849
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/isbn",9780198742425
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/nombre","Giannalberto"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/nombre","Geoffrey"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/otros","Edición ilustrada"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/título","The Oxford History of World Cinema. An essential guide"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/título","Animation: A World History"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/ubicación","Boca Ratón"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/url","https://books.google.de/books%3Fid=G63MCgAAQBAJ&pg=PR1&dq=Animation+A+World+History&hl=de&sa=X&ved=0ahUKEwjK6p6wpovNAhXDIMAKHRjfAIIQ6AEINTAB%23v=onepage&q=Animation%20A%20World%20History&f=false"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/url","https://books.google.de/books%3Fid=MZwVDAAAQBAJ&pg=PA273&dq=Berthold+Bartosch&hl=es-419&sa=X&redir_esc=y%23v=onepage&q=Berthold%20Bartosch&f=false"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://es.dbpedia.org/property/volumen","I, Foundations - The Golden Age"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/wikiPageID",7435078
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/wikiPageRevisionID",130336451
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=MZwVDAAAQBAJ&pg=PA273&dq=Berthold+Bartosch&hl=es-419&sa=X&redir_esc=y%23v=onepage&q=Berthold%20Bartosch&f=false"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books%3Fid=G63MCgAAQBAJ&pg=PR1&dq=Animation+A+World+History&hl=de&sa=X&ved=0ahUKEwjK6p6wpovNAhXDIMAKHRjfAIIQ6AEINTAB%23v=onepage&q=Animation%20A%20World%20History&f=false"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/wikiPageLength",5661
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Berthold_Bartosch?oldid=130336451&ns=0"
"http://es.dbpedia.org/resource/Berthold_Bartosch","http://dbpedia.org/ontology/abstract","Berthold Bartosch (Polaun, Bohemia, hoy , en la República Checa, 29 de diciembre de 1893; Paris 13 de noviembre de 1968) fue un animador y director cinematográfico alemán."
"http://es.wikipedia.org/wiki/Berthold_Bartosch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Berthold_Bartosch"
"http://dbpedia.org/resource/Berthold_Bartosch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Berthold_Bartosch"
