"subject","predicate","object"
"http://es.dbpedia.org/resource/Ocho","http://es.dbpedia.org/property/numJónica","http://es.dbpedia.org/resource/Η"
"http://es.dbpedia.org/resource/Cien","http://es.dbpedia.org/property/numÁtica","http://es.dbpedia.org/resource/Η"
"http://es.dbpedia.org/resource/Eta_(letra)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Η"
"http://es.dbpedia.org/resource/Ͱ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Η"
"http://es.dbpedia.org/resource/Η","http://www.w3.org/2000/01/rdf-schema#label","Η"
"http://es.dbpedia.org/resource/Η","http://www.w3.org/2000/01/rdf-schema#comment","Eta (Η η) es la séptima letra del alfabeto griego. Su pronunciación en griego antiguo era como e larga [e:], mientras que en griego moderno se pronuncia [i] y se llama ita (Ήτα). Su origen es la letra del alfabeto fenicio ḥēt, y es a su vez el origen de la letra H latina y la letra cirilica И."
"http://es.dbpedia.org/resource/Η","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ldr"
"http://es.dbpedia.org/resource/Η","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_vocales"
"http://es.dbpedia.org/resource/Η","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabeto_griego"
"http://es.dbpedia.org/resource/Η","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Η"
"http://es.dbpedia.org/resource/Η","http://dbpedia.org/ontology/wikiPageID",29745
"http://es.dbpedia.org/resource/Η","http://dbpedia.org/ontology/wikiPageRevisionID",124318226
"http://es.dbpedia.org/resource/Η","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Η","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Η?oldid=124318226&ns=0"
"http://es.dbpedia.org/resource/Η","http://dbpedia.org/ontology/abstract","Eta (Η η) es la séptima letra del alfabeto griego. Su pronunciación en griego antiguo era como e larga [e:], mientras que en griego moderno se pronuncia [i] y se llama ita (Ήτα). Su origen es la letra del alfabeto fenicio ḥēt, y es a su vez el origen de la letra H latina y la letra cirilica И."
"http://es.wikipedia.org/wiki/Η","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Η"
