"subject","predicate","object"
"http://es.dbpedia.org/resource/Numero_c_anticonmutante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Grassmann"
"http://es.dbpedia.org/resource/Numero_de_Grassmann","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Grassmann"
"http://es.dbpedia.org/resource/Número_anticonmutante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Grassmann"
"http://es.dbpedia.org/resource/Número_c_anticonmutante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Número_de_Grassmann"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://www.w3.org/2000/01/rdf-schema#label","Número de Grassmann"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://www.w3.org/2000/01/rdf-schema#comment","En física matemática, un número de Grassmann, llamado así en nombre de Hermann Grassmann, (también llamado número anticonmutante o número c anticonmutante) es una construcción matemática que permite una representación integral de camino de campo fermiónicos. Una colección de variables de Grassmann  son elementos independientes de un álgebra que contiene los números reales que anticonmutan uno con el otro pero conmutan con números ordinarios : En particular, el cuadrado de los generadores se anula: , ya que 
* linealidad 
* satisfacer la fórmula de integración parcial"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08slg8"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Números_hipercomplejos"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Supersimetría"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoría_cuántica_de_campos"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Número_de_Grassmann"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/apellido","Schroeder"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/editorial","Addison-Wesley"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/isbn",9780201503975
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/nombre","Michael E. Peskin, Daniel V."
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/título","An introduction to quantum field theory"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/ubicación","Reading, Mass."
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://es.dbpedia.org/property/url","http://books.google.com.mx/books?id=\_H-oPv1raioC|edición=5.  printing."
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://dbpedia.org/ontology/wikiPageID",5529248
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://dbpedia.org/ontology/wikiPageRevisionID",120120478
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com.mx/books%3Fid=%5C_H-oPv1raioC%7Cedici%C3%B3n=5."
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://dbpedia.org/ontology/wikiPageLength",5099
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Número_de_Grassmann?oldid=120120478&ns=0"
"http://es.dbpedia.org/resource/Número_de_Grassmann","http://dbpedia.org/ontology/abstract","En física matemática, un número de Grassmann, llamado así en nombre de Hermann Grassmann, (también llamado número anticonmutante o número c anticonmutante) es una construcción matemática que permite una representación integral de camino de campo fermiónicos. Una colección de variables de Grassmann  son elementos independientes de un álgebra que contiene los números reales que anticonmutan uno con el otro pero conmutan con números ordinarios : En particular, el cuadrado de los generadores se anula: , ya que Para reproducir la integral de camino de un campo de Fermi, la definición de Grassmann requiere tener las siguientes propiedades: 
* linealidad 
* satisfacer la fórmula de integración parcial De esta forma, las siguientes reglas para la integración de una cantidad de Grassmann son: Por lo tanto, concluimos que las operaciones de la integración y la diferenciación de un número de Grassmann son idénticas. En la formulación de integral de camino de la teoría cuántica de campos la siguiente integral de Gauss de cantidades de Grassmann es necesaria para campos fermiónicos anticonmutantes: con A siendo una matriz de N × N. El álgebra generada por un conjunto de números de Grassmann es conocido como un álgebra de Grassmann. El álgebra de Grassmann generada por n números de Grassmann linealmente independientes tiene dimensión 2n . Los Álgebra de Grassmann son ejemplos prototípicos de . Estos son álgebras con una descomposición en variables pares e impares, que satisfacen una versión graduada de conmutatividad (en particular, elementos impares anticonmutan)."
"http://es.wikipedia.org/wiki/Número_de_Grassmann","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Número_de_Grassmann"
"http://dbpedia.org/resource/Grassmann_number","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Número_de_Grassmann"
