"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Reparto_de_The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Originals"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2000/01/rdf-schema#label","The Originals"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#prefLabel","The Originals"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Vampire_Diaries"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Vampiros_en_cine_y_televisión"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2013"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_The_CW"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2018"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_sobre_vampiros"
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://dbpedia.org/ontology/wikiPageID",8589271
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://dbpedia.org/ontology/wikiPageRevisionID",109592479
"http://es.dbpedia.org/resource/Categoría:The_Originals","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:The_Originals?oldid=109592479&ns=14"
"http://es.dbpedia.org/resource/The_Originals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:The_Originals"
"http://es.dbpedia.org/resource/Categoría:Episodios_de_The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Originals"
"http://es.dbpedia.org/resource/Categoría:Temporadas_de_The_Originals","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:The_Originals"
