"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_A_de_la_Clasificación_para_la_Eurocopa_2016","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amsterdam_Arena"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_2005-06","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amsterdam_Arena"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_UEFA_1997-98","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Amsterdam_Arena"
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://www.w3.org/2000/01/rdf-schema#label","Amsterdam Arena"
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zggm"
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amsterdam_Arena"
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://dbpedia.org/ontology/wikiPageID",8566485
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",129113460
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johan_Cruyff_ArenA"
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Amsterdam_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amsterdam_Arena?oldid=129113460&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Amsterdam_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amsterdam_Arena"
"http://es.wikipedia.org/wiki/Amsterdam_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amsterdam_Arena"
"http://es.dbpedia.org/resource/Liga_Europa_de_la_UEFA_2010-11__Ajax_Ámsterdam__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Amsterdam_Arena"
