"subject","predicate","object"
"http://es.wikipedia.org/wiki/Raymond_Leblanc","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymond_Leblanc"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#label","Raymond Leblanc"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2000/01/rdf-schema#comment","Raymond Leblanc fue un editor y productor belga (, 22 de mayo de 1915 - Bruselas, 21 de marzo de 2008).​ En 1946 fundó , que el 26 de septiembre lanzó la revista Le Journal de Tintin, donde se publicaron series tan destacadas como Blake et Mortimer, Alix, Dan Cooper,  o Michel Vaillant.​ Durante los años 60 y 70 produjo también películas de animación a través de su compañía . En 2006, creó la Fondation Raymond Leblanc, dedicada la preservación y promoción del patrimonio historietístico de su país.​"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y9m62"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Bélgica"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raymond_Leblanc"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://dbpedia.org/ontology/wikiPageID",4799006
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://dbpedia.org/ontology/wikiPageRevisionID",64601998
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://dbpedia.org/ontology/wikiPageLength",993
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raymond_Leblanc?oldid=64601998&ns=0"
"http://es.dbpedia.org/resource/Raymond_Leblanc","http://dbpedia.org/ontology/abstract","Raymond Leblanc fue un editor y productor belga (, 22 de mayo de 1915 - Bruselas, 21 de marzo de 2008).​ En 1946 fundó , que el 26 de septiembre lanzó la revista Le Journal de Tintin, donde se publicaron series tan destacadas como Blake et Mortimer, Alix, Dan Cooper,  o Michel Vaillant.​ Durante los años 60 y 70 produjo también películas de animación a través de su compañía . En 2006, creó la Fondation Raymond Leblanc, dedicada la preservación y promoción del patrimonio historietístico de su país.​"
"http://dbpedia.org/resource/Raymond_Leblanc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raymond_Leblanc"
