"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/2000/01/rdf-schema#label","Empresarios de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/2004/02/skos/core#prefLabel","Empresarios de Guayaquil"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guayaquileños"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://dbpedia.org/ontology/wikiPageID",2081210
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://dbpedia.org/ontology/wikiPageRevisionID",60478125
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresarios_de_Guayaquil?oldid=60478125&ns=14"
"http://es.dbpedia.org/resource/Juan_Falconí_Puig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Clara_Bruno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Jorge_Perrone_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Presley_Norton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Julio_Burbano_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Danilo_Carrera_Drouet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Digno_Amador_Núñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Miguel_Ángel_Loor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Antonio_Noboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Guillermo_Lasso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Isabel_Noboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/León_Febres-Cordero_Ribadeneyra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Álvaro_Noboa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Otto_Sonnenholzner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Errol_Cartwright","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Marcel_Laniado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Nicolás_Issa_Obando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Jorge_Norero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Julio_Vinueza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
"http://es.dbpedia.org/resource/Eduardo_Maruri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Guayaquil"
