"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/Batalla_de_Morelia_(1863)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/Batalla_de_Morelia_(1863)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/Jose_Lopez_Uraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/José_Lopez_Uraga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_López_Uraga"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_López_Uraga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
