"subject","predicate","object"
"http://es.dbpedia.org/resource/Vers-sur-Selles","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vers-sur-Selle"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/2000/01/rdf-schema#label","Vers-sur-Selle"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://www.w3.org/2000/01/rdf-schema#comment","Vers-sur-Selle es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Boves."
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://xmlns.com/foaf/0.1/name","Vers-sur-Selle"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Somme"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vers-sur-Selle"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/códigoPostal",80480
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/elevaciónAlta",107
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/elevaciónBaja",33
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/nombre","Vers-sur-Selle"
"http://es.dbpedia.org/resource/Vers-sur-Selle","http://es.dbpedia.org/property/país","Francia"
