"subject","predicate","object"
"http://dbpedia.org/resource/Citrio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citrio"
"http://es.dbpedia.org/resource/Citrio","http://www.w3.org/2000/01/rdf-schema#label","Citrio"
"http://es.dbpedia.org/resource/Citrio","http://www.w3.org/2000/01/rdf-schema#comment","Citrio es un navegador web libre desarrollado por Catalina Group Ltd. y distribuido por Epom Ad Server.​ Citrio está disponible para Windows y Mac OS X. Citrio Browser dispone de un gestor de descargas que con soporte para Bittorrent, una herramienta para descargar vídeos, un reproductor multimedia y un proxy switcher. Citrio Browser está basado en el proyecto de software libre Chromium, lo cual lo hace compatible con todas las extensiones, aplicaciones y temas de la Chrome Web Store."
"http://es.dbpedia.org/resource/Citrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_Windows"
"http://es.dbpedia.org/resource/Citrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_libres"
"http://es.dbpedia.org/resource/Citrio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navegadores_web_para_macOS"
"http://es.dbpedia.org/resource/Citrio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citrio"
"http://es.dbpedia.org/resource/Citrio","http://dbpedia.org/ontology/wikiPageID",8618833
"http://es.dbpedia.org/resource/Citrio","http://dbpedia.org/ontology/wikiPageRevisionID",120221624
"http://es.dbpedia.org/resource/Citrio","http://dbpedia.org/ontology/wikiPageExternalLink","http://citrio.com/"
"http://es.dbpedia.org/resource/Citrio","http://dbpedia.org/ontology/wikiPageLength",8014
"http://es.dbpedia.org/resource/Citrio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citrio?oldid=120221624&ns=0"
"http://es.dbpedia.org/resource/Citrio","http://dbpedia.org/ontology/abstract","Citrio es un navegador web libre desarrollado por Catalina Group Ltd. y distribuido por Epom Ad Server.​ Citrio está disponible para Windows y Mac OS X. Citrio Browser dispone de un gestor de descargas que con soporte para Bittorrent, una herramienta para descargar vídeos, un reproductor multimedia y un proxy switcher. Citrio Browser está basado en el proyecto de software libre Chromium, lo cual lo hace compatible con todas las extensiones, aplicaciones y temas de la Chrome Web Store. Citrio es conocido por ser detectado por la mayoría del software antivirus, invadiendo la privacidad de las descargas y la actividad de navegación del usuario a través de extensiones en segundo plano, enviando los datos de los usuarios a  para vender anuncios, por esta razón este software es considerado un adware."
"http://es.wikipedia.org/wiki/Citrio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citrio"
