"subject","predicate","object"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://www.w3.org/2000/01/rdf-schema#label","Mouvement Nation"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://www.w3.org/2000/01/rdf-schema#comment","Mouvement Nation o Nation (en lengua francesa, traducible al español como ""Movimiento Nación"") es un partido político de la zona francófona de Bélgica (Región Valona) con presencia institucional. Fue fundado en 1991 por ,​ que fue su secretario general hasta 2006. Reagrupa al ​ (""Frente nacional"") y a sus escisiones. Pretende la construcción de un movimiento unido y de una organización política creíble y eficaz. Su orientación política es calificada de ,​ identitario​ o de extrema derecha. Recientemente, han manifestado de forma oficial en su web el apoyo al nuevo movimiento español .​"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1991"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_de_extrema_derecha"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacional-revolucionario"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ultraderecha_en_Bélgica"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mouvement_Nation"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://dbpedia.org/ontology/wikiPageID",1351354
"http://es.dbpedia.org/resource/Mouvement_Nation","http://dbpedia.org/ontology/wikiPageRevisionID",124079270
"http://es.dbpedia.org/resource/Mouvement_Nation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071209182836/http:/www.nation.be/web/accueil.php3"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://dbpedia.org/ontology/wikiPageLength",1914
"http://es.dbpedia.org/resource/Mouvement_Nation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mouvement_Nation?oldid=124079270&ns=0"
"http://es.dbpedia.org/resource/Mouvement_Nation","http://dbpedia.org/ontology/abstract","Mouvement Nation o Nation (en lengua francesa, traducible al español como ""Movimiento Nación"") es un partido político de la zona francófona de Bélgica (Región Valona) con presencia institucional. Fue fundado en 1991 por ,​ que fue su secretario general hasta 2006. Reagrupa al ​ (""Frente nacional"") y a sus escisiones. Pretende la construcción de un movimiento unido y de una organización política creíble y eficaz. Su orientación política es calificada de ,​ identitario​ o de extrema derecha. Recientemente, han manifestado de forma oficial en su web el apoyo al nuevo movimiento español .​"
"http://dbpedia.org/resource/Nation_(political_party)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mouvement_Nation"
"http://es.wikipedia.org/wiki/Mouvement_Nation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mouvement_Nation"
