"subject","predicate","object"
"http://es.wikipedia.org/wiki/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2014-15","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://www.w3.org/2000/01/rdf-schema#label","Primera Autonómica Preferente de Castilla-La Mancha 2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://dbpedia.org/ontology/wikiPageID",7349222
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://dbpedia.org/ontology/wikiPageRevisionID",90022289
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013-14"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://dbpedia.org/ontology/wikiPageLength",76
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14?oldid=90022289&ns=0"
"http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2012-13","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Primera_Autonómica_Preferente_de_Castilla-La_Mancha_2013/14"
