"subject","predicate","object"
"http://es.dbpedia.org/resource/Mahō_Sentai_Magiranger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Puentes_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Good_Morning_Call","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Series de televisión ambientadas en Tokio"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Series de televisión ambientadas en Tokio"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_por_ciudad_de_ambientación"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://dbpedia.org/ontology/wikiPageID",7721314
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",95948724
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Series_de_televisión_ambientadas_en_Tokio?oldid=95948724&ns=14"
"http://es.dbpedia.org/resource/Tree_of_Heaven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Skip_Beat!_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
"http://es.dbpedia.org/resource/Attention_Please!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Tokio"
