"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/2000/01/rdf-schema#label","Río Lepá"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/2000/01/rdf-schema#comment","El Lepá es un río (también es mencionado como arroyo) que se encuentra en la provincia del Chubut en la Patagonia, República Argentina. Es afluente del río Gualjaina, que a su vez es tributario del río Chubut. El curso de agua le da el nombre a la estación homónima perteneciente a La Trochita."
"http://es.dbpedia.org/resource/Río_Lepá","http://xmlns.com/foaf/0.1/name","Río Lepá"
"http://es.dbpedia.org/resource/Río_Lepá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cushamen"
"http://es.dbpedia.org/resource/Río_Lepá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Chubut"
"http://es.dbpedia.org/resource/Río_Lepá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Río_Lepá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Lepá"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Río_Chubut"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Tecka"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/lugarNacimiento","Cordón de Esquel"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/nombre","Río Lepá"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Lepá","http://es.dbpedia.org/property/tamañoFoto",250
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/wikiPageID",5793427
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/wikiPageRevisionID",120491547
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Gualjaina"
"http://es.dbpedia.org/resource/Río_Lepá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Lepá?oldid=120491547&ns=0"
"http://es.dbpedia.org/resource/Río_Lepá","http://dbpedia.org/ontology/abstract","El Lepá es un río (también es mencionado como arroyo) que se encuentra en la provincia del Chubut en la Patagonia, República Argentina. Es afluente del río Gualjaina, que a su vez es tributario del río Chubut. El curso de agua le da el nombre a la estación homónima perteneciente a La Trochita."
"http://es.wikipedia.org/wiki/Río_Lepá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Lepá"
