"subject","predicate","object"
"http://es.dbpedia.org/resource/Karmir_Blur","http://www.w3.org/2000/01/rdf-schema#label","Karmir Blur"
"http://es.dbpedia.org/resource/Karmir_Blur","http://www.w3.org/2000/01/rdf-schema#comment","Karmir Blur (en armenio: Կարմիր բլուր «Colina Roja»), es una colina situada al oeste de Ereván en la orilla izquierda del río Hrazdan de Armenia. En el lugar se han encontrado restos de antiguos asentamientos, incluyendo la ciudad fortaleza de Teishebaini del reino Urartu.​"
"http://es.dbpedia.org/resource/Karmir_Blur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fortificaciones_de_Armenia"
"http://es.dbpedia.org/resource/Karmir_Blur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Armenia_en_ruinas"
"http://es.dbpedia.org/resource/Karmir_Blur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karmir_Blur"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/apellido","Пиотровский"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/apellido","Мартиросян"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/año",1961
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/año",1970
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/condición","Restos del asentamiento"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/demolido","sí"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/imagen","Karmir_Blur_remnants_1.jpg"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Armenia"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ereván"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/materiales","Piedra"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/nombre","А. А."
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/nombre","Karmir Blur"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/nombre","Կարմիր բլուր"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/nombre","Б. Б."
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/pieDeFoto","Parte de los restos de Karmir Blur"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/tipo","Fortaleza"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/título","Кармир-блур"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/título","Город Тейшебаини"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/ubicación","Cercano a Ereván"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/ubicación","Everán"
"http://es.dbpedia.org/resource/Karmir_Blur","http://es.dbpedia.org/property/ubicación","Leningrado"
"http://es.dbpedia.org/resource/Karmir_Blur","http://dbpedia.org/ontology/wikiPageID",7556476
"http://es.dbpedia.org/resource/Karmir_Blur","http://dbpedia.org/ontology/wikiPageRevisionID",126474439
"http://es.dbpedia.org/resource/Karmir_Blur","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Karmir_Blur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karmir_Blur?oldid=126474439&ns=0"
"http://es.dbpedia.org/resource/Karmir_Blur","http://dbpedia.org/ontology/abstract","Karmir Blur (en armenio: Կարմիր բլուր «Colina Roja»), es una colina situada al oeste de Ereván en la orilla izquierda del río Hrazdan de Armenia. En el lugar se han encontrado restos de antiguos asentamientos, incluyendo la ciudad fortaleza de Teishebaini del reino Urartu.​"
"http://es.wikipedia.org/wiki/Karmir_Blur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karmir_Blur"
"http://dbpedia.org/resource/Karmir_Blur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karmir_Blur"
