"subject","predicate","object"
"http://es.dbpedia.org/resource/Bandera_de_los_Patriotas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
"http://es.dbpedia.org/resource/Bubo_scandiacus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
"http://es.dbpedia.org/resource/Bandera_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
"http://es.dbpedia.org/resource/Bandera_de_la_Ciudad_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/2000/01/rdf-schema#label","Símbolos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/2004/02/skos/core#prefLabel","Símbolos de Quebec"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Quebec"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://dbpedia.org/ontology/wikiPageID",1208181
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://dbpedia.org/ontology/wikiPageRevisionID",33460015
"http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Símbolos_de_Quebec?oldid=33460015&ns=14"
"http://es.dbpedia.org/resource/Escudo_de_Quebec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
"http://es.dbpedia.org/resource/Gens_du_pays","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Quebec"
