"subject","predicate","object"
"http://dbpedia.org/resource/Macastre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macastre"
"http://es.wikipedia.org/wiki/Macastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Macastre"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/2000/01/rdf-schema#label","Macastre"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/2000/01/rdf-schema#comment","Macastre es una localidad y un municipio de la Comunidad Valenciana, España. Está situado en la provincia de Valencia, en la comarca de la Hoya de Buñol. Contaba con una población censada de 1 237 habitantes en 2016 (INE).​"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf6mt"
"http://es.dbpedia.org/resource/Macastre","http://xmlns.com/foaf/0.1/name","Macastre"
"http://es.dbpedia.org/resource/Macastre","http://xmlns.com/foaf/0.1/homepage","http://www.macastre.es"
"http://es.dbpedia.org/resource/Macastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macastre"
"http://es.dbpedia.org/resource/Macastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Macastre"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcalde","Vicente Romero Domingo"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcalde","Vicente Montó Miralles"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcalde","Josefina Malea Martínez"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcalde","José Vicente Sáez Miralles"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcalde","María José Casero Malea"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/altitud",374
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/apellido","Garín y Ortiz de Taranco"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/bandera","Bandera de Macastre.svg"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/codMunicipio",158
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/cp",46368
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/distancia",333
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/distancia",49.3
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/distancia",390
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/editorial","Caja de Ahorros de Valencia"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/escudo","Escut de Macastre.svg"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/fiestasMayores",15
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/gentilicio","macastrero, -a"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/imagen","Macastre. Iglesia de la Transfiguración del Salvador. Desde el Castillo.jpg"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/nombre","Felipe Mª"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/nombre","Macastre"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/pieDeImagen","Macastre visto desde el castillo."
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/superficie",3766
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/título","Catálogo monumental de la provincia de Valencia"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/ubicación","Valencia"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/web","http://www.macastre.es"
"http://es.dbpedia.org/resource/Macastre","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/wikiPageID",413014
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/wikiPageRevisionID",128468835
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.macastre.es"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","37.0"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/wikiPageLength",21700
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/activeYearsStartYear","2011"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/areaTotal",3.7e+07
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/demonym","macastrero, -a"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/flag","Bandera de Macastre.svg"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/municipalityCode","158"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/postalCode","46368"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/La_Hoya_de_Buñol"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Macastre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Macastre?oldid=128468835&ns=0"
"http://es.dbpedia.org/resource/Macastre","http://dbpedia.org/ontology/abstract","Macastre es una localidad y un municipio de la Comunidad Valenciana, España. Está situado en la provincia de Valencia, en la comarca de la Hoya de Buñol. Contaba con una población censada de 1 237 habitantes en 2016 (INE).​"
"http://es.dbpedia.org/resource/Iglesia_de_la_Transfiguración_del_Salvador_(Macastre)","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Macastre"
"http://es.dbpedia.org/resource/Macastre_(Valencia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Macastre"
