"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_Orden_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)"
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Orden (álbum)"
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Nuevo Orden es el segundo álbum de estudio de la banda Ian, banda solista de Mario Ian. El disco sigue con una temática similar a su predecesor En tiempos de redención con temas sociales y espirituales. Aunque grabaron el disco Gustavo Rowek y Sergio Berdichevsky abandonaron la banda luego de la edición del mismo. El primer corte de difusión fue ""No Me Desangraré""."
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Orden_(álbum)"
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://dbpedia.org/ontology/wikiPageID",9564990
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",128684365
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_orden_(álbum)"
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevo_Orden_(álbum)?oldid=128684365&ns=0"
"http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)","http://dbpedia.org/ontology/abstract","Nuevo Orden es el segundo álbum de estudio de la banda Ian, banda solista de Mario Ian. El disco sigue con una temática similar a su predecesor En tiempos de redención con temas sociales y espirituales. Aunque grabaron el disco Gustavo Rowek y Sergio Berdichevsky abandonaron la banda luego de la edición del mismo. El primer corte de difusión fue ""No Me Desangraré""."
"http://es.dbpedia.org/resource/En_tiempos_de_redención","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Nuevo_Orden_(álbum)"
