"subject","predicate","object"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/2000/01/rdf-schema#label","Sala Krau (comuna)"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/2000/01/rdf-schema#comment","Sala Krau es una comuna (khum) del distrito de Salá Krau, en la provincia de Pailín, Camboya. En marzo de 2008 tenía una población estimada de 5589 habitantes.​ Se encuentra ubicada al noroeste del país, en la zona de los montes Cardamomo y junto a la frontera con Tailandia."
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Camboya"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Pailín"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sala_Krau_(comuna)"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/mapaLoc","Camboya"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Salá_Krau"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Pailín"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Organización_territorial_de_Camboya"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://es.dbpedia.org/property/unidad","Comuna"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://dbpedia.org/ontology/wikiPageID",8627128
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://dbpedia.org/ontology/wikiPageRevisionID",120170326
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://dbpedia.org/ontology/wikiPageLength",928
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sala_Krau_(comuna)?oldid=120170326&ns=0"
"http://es.dbpedia.org/resource/Sala_Krau_(comuna)","http://dbpedia.org/ontology/abstract","Sala Krau es una comuna (khum) del distrito de Salá Krau, en la provincia de Pailín, Camboya. En marzo de 2008 tenía una población estimada de 5589 habitantes.​ Se encuentra ubicada al noroeste del país, en la zona de los montes Cardamomo y junto a la frontera con Tailandia."
"http://es.wikipedia.org/wiki/Sala_Krau_(comuna)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sala_Krau_(comuna)"
