"subject","predicate","object"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/2000/01/rdf-schema#label","(5426) Sharp"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://www.w3.org/2000/01/rdf-schema#comment","(5426) Sharp es un asteroide que forma parte del cinturón interior de asteroides, descubierto el 16 de febrero de 1985 por Carolyn Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5426)_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_interior_de_asteroides"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5426)_Sharp"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/afelio",2.18304
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/anomalíaMedia",31.6745
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5425)_Vojtěch"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/argumentoPerihelio",67.5691
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/descubridor","C. J. S. Shoemaker"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/designaciones",1985
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/diámetro",2.033
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/excentricidad",0.11655
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/inclinación",23.7954
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/magnitudAbsoluta","14 M"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/nodoAscendente",88.1761
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/nombre","Sharp"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/nombreProvisional",1985
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/perihelio",1.72729
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/periodoOrbitalSideral",998.561
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/periodoRotación","16419.239999999998"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/semiejeMayor",1.95517
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5427)_Jensmartin"
"http://es.dbpedia.org/resource/(5426)_Sharp","http://es.dbpedia.org/property/época",2.4582e+06
"http://es.dbpedia.org/resource/(5426)_Sharp","http://dbpedia.org/ontology/wikiPageID",8357542
