"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Sibande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mary_Sibande"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/2000/01/rdf-schema#label","Mary Sibande"
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/2000/01/rdf-schema#comment","Mary Sibande (Barberton, Sudáfrica, 11 de abril de 1982) es una artista sudafricana especializada en escultura, pintura, fotografía y diseño. Con estos lenguajes artísticos explora la construcción de la identidad en el contexto de la Sudáfrica postcolonial ​y critica la representación estereotipada del cuerpo femenino negro.​Actualmente vive en Johannesburgo."
"http://es.dbpedia.org/resource/Mary_Sibande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XXI"
"http://es.dbpedia.org/resource/Mary_Sibande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultoras_de_Sudáfrica"
"http://es.dbpedia.org/resource/Mary_Sibande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Johannesburgo"
"http://es.dbpedia.org/resource/Mary_Sibande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mary_Sibande"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/awards",54
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/birthDate","April 11th, 1982."
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/birthPlace","http://es.dbpedia.org/resource/Barberton,_South_Africa"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Photography"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Sculpture"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Collage"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/field","http://es.dbpedia.org/resource/Visual_art"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/name","Mary Sibande"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/nationality","http://es.dbpedia.org/resource/South_African"
"http://es.dbpedia.org/resource/Mary_Sibande","http://es.dbpedia.org/property/training","Diploma in Fine Arts from Technikon Witwatersrand, University of Johannesburg"
"http://es.dbpedia.org/resource/Mary_Sibande","http://dbpedia.org/ontology/wikiPageID",9167280
"http://es.dbpedia.org/resource/Mary_Sibande","http://dbpedia.org/ontology/wikiPageRevisionID",125018991
"http://es.dbpedia.org/resource/Mary_Sibande","http://dbpedia.org/ontology/wikiPageExternalLink","https://marysibande.com/about-mary-sibande/"
"http://es.dbpedia.org/resource/Mary_Sibande","http://dbpedia.org/ontology/wikiPageLength",17335
"http://es.dbpedia.org/resource/Mary_Sibande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mary_Sibande?oldid=125018991&ns=0"
"http://es.dbpedia.org/resource/Mary_Sibande","http://dbpedia.org/ontology/abstract","Mary Sibande (Barberton, Sudáfrica, 11 de abril de 1982) es una artista sudafricana especializada en escultura, pintura, fotografía y diseño. Con estos lenguajes artísticos explora la construcción de la identidad en el contexto de la Sudáfrica postcolonial ​y critica la representación estereotipada del cuerpo femenino negro.​Actualmente vive en Johannesburgo."
"http://es.wikipedia.org/wiki/Mary_Sibande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mary_Sibande"
