"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/2000/01/rdf-schema#label","Río Saramacca"
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/2000/01/rdf-schema#comment","El río Saramacca es un río que fluye a través de Surinam (su estuario se encuentra aproximadamente en 5°51′00″N 55°53′00″O﻿ / ﻿5.85, -55.8833333). Sus nacientes se encuentran en las montañas Wilhelmina y fluye en dirección norte desembocando en el Océano Atlántico junto con el río Coppename. Su cuenca abarca unos 9.400 km² y su extensión es de 255 km. El río Saramacca es utilizado para transporte fluvial. La exploración científica del río comenzó en 1770. Los arahuacos denominan al río ""Surama"", es probable que su nombre actual ""Saramacca"" se origine de su nombre indígena."
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fw9mj"
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",5.85
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.8833
"http://es.dbpedia.org/resource/Río_Saramacca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Surinam"
"http://es.dbpedia.org/resource/Río_Saramacca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Saramacca"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/apellidos","Bruijning"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/autor","Jan Voorhoeve"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Elsevier"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/fecha","Amsterdam, 1977"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/isbn",90
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/nombre","Conrad Friederich Albert"
"http://es.dbpedia.org/resource/Río_Saramacca","http://es.dbpedia.org/property/título","Encyclopedie van Suriname"
"http://es.dbpedia.org/resource/Río_Saramacca","http://dbpedia.org/ontology/wikiPageID",3886090
"http://es.dbpedia.org/resource/Río_Saramacca","http://dbpedia.org/ontology/wikiPageRevisionID",119639226
"http://es.dbpedia.org/resource/Río_Saramacca","http://dbpedia.org/ontology/wikiPageLength",1730
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.georss.org/georss/point","5.85 -55.8833333"
"http://es.dbpedia.org/resource/Río_Saramacca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Saramacca?oldid=119639226&ns=0"
"http://es.dbpedia.org/resource/Río_Saramacca","http://dbpedia.org/ontology/abstract","El río Saramacca es un río que fluye a través de Surinam (su estuario se encuentra aproximadamente en 5°51′00″N 55°53′00″O﻿ / ﻿5.85, -55.8833333). Sus nacientes se encuentran en las montañas Wilhelmina y fluye en dirección norte desembocando en el Océano Atlántico junto con el río Coppename. Su cuenca abarca unos 9.400 km² y su extensión es de 255 km. El río Saramacca es utilizado para transporte fluvial. La exploración científica del río comenzó en 1770. Los arahuacos denominan al río ""Surama"", es probable que su nombre actual ""Saramacca"" se origine de su nombre indígena."
"http://es.wikipedia.org/wiki/Río_Saramacca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Saramacca"
"http://dbpedia.org/resource/Saramacca_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Saramacca"
"http://es.dbpedia.org/resource/Rio_Saramacca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Saramacca"
