"subject","predicate","object"
"http://es.dbpedia.org/resource/Leo_Vincent","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Léo_Vincent"
"http://es.wikipedia.org/wiki/Léo_Vincent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Léo_Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/2000/01/rdf-schema#label","Léo Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/2000/01/rdf-schema#comment","Léo Vincent (Vesoul, Francia, 6 de noviembre de 1995) es un ciclista profesional francés. Actualmente corre para el equipo profesional francés Groupama-FDJ."
"http://es.dbpedia.org/resource/Léo_Vincent","http://xmlns.com/foaf/0.1/name","Léo Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Léo_Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Léo_Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Groupama-FDJ"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/imagen","Léo Vincent  - Ronde de l'Isard 2014.jpg"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rum"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/nombre","Léo Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/nombrecompleto","Léo Vincent"
"http://es.dbpedia.org/resource/Léo_Vincent","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rum"
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/wikiPageID",7646883
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",130105535
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=75603"
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/wikiPageLength",2635
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Léo_Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Léo_Vincent?oldid=130105535&ns=0"
"http://es.dbpedia.org/resource/Léo_Vincent","http://dbpedia.org/ontology/abstract","Léo Vincent (Vesoul, Francia, 6 de noviembre de 1995) es un ciclista profesional francés. Actualmente corre para el equipo profesional francés Groupama-FDJ."
"http://dbpedia.org/resource/Léo_Vincent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Léo_Vincent"
