"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://www.w3.org/2000/01/rdf-schema#label","Luis Gualtieri"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://www.w3.org/2000/01/rdf-schema#comment","Luis Gualtieri (Venecia, 1820 - d. de 1882) fue un pintor, acuarelista, fotógrafo y restaurador italiano afincado en España."
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acuarelistas"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Italia"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauradores_y_conservadores_de_arte"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Gualtieri"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://dbpedia.org/ontology/wikiPageID",9112769
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://dbpedia.org/ontology/wikiPageRevisionID",130224511
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Gualtieri?oldid=130224511&ns=0"
"http://es.dbpedia.org/resource/Luis_Gualtieri","http://dbpedia.org/ontology/abstract","Luis Gualtieri (Venecia, 1820 - d. de 1882) fue un pintor, acuarelista, fotógrafo y restaurador italiano afincado en España."
"http://es.wikipedia.org/wiki/Luis_Gualtieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Gualtieri"
