"subject","predicate","object"
"http://es.dbpedia.org/resource/Especialista_en_chamacas","http://es.dbpedia.org/property/adaptación","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Antonio_Cordoba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.dbpedia.org/resource/Deportivo_Pereira","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.wikipedia.org/wiki/Francisco_Córdoba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.dbpedia.org/resource/Como_perros_y_gatos_(película_de_1969)","http://es.dbpedia.org/property/adaptación","http://es.dbpedia.org/resource/Francisco_Córdoba"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/2000/01/rdf-schema#label","Francisco Córdoba"
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Córdoba (Pueblo Rico, Risaralda, Colombia; 8 de septiembre de 1988) es un futbolista colombiano. Juega de lateral Derecho. Actualmente milita en el Deportivo Pereira de la Categoría Primera A de Colombia."
"http://es.dbpedia.org/resource/Francisco_Córdoba","http://xmlns.com/foaf/0.1/name","Francisco Córdoba"
