"subject","predicate","object"
"http://es.dbpedia.org/resource/Rixi_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Alba_Consuelo_Flores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Honduras_de_1884","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Wilfredo_Cerrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/César_Castellanos_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Honduras_de_1903","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Honduras_de_1876","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Ramón_Villeda_Bermúdez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Reinaldo_Sánchez_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Ministros de Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/2004/02/skos/core#prefLabel","Ministros de Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministerios_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_y_Secretarios_de_Estado_por_país"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Honduras_por_cargo_público"
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://dbpedia.org/ontology/wikiPageID",2647003
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://dbpedia.org/ontology/wikiPageRevisionID",112321389
"http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ministros_de_Honduras?oldid=112321389&ns=14"
"http://es.dbpedia.org/resource/Consejo_de_Ministros_de_Honduras_de_1883","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministro_de_Cultura_Artes_y_Deportes_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Ministro_de_Educación_Pública_de_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_de_Honduras"
