"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marianella_García_Villas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marianella_García_Villas"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/2000/01/rdf-schema#label","Marianella García Villas"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/2000/01/rdf-schema#comment","Marianella García Villas (San Salvador, 7 de agosto de 1948-14 de marzo de 1983) fue una filósofa y abogada salvadoreña, presidenta de la Comisión Independiente de Derechos Humanos de El Salvador (CDHES). A los 34 años de edad, fue torturada y asesinada por las fuerzas Armadas del gobierno, mientras documentaba violaciones a los Derechos Humanos en Suchitoto. Visitó Noruega en tres ocasiones, donde en 1984 se le otorgó una distinción y el premio popular por la paz post mortem.​"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_El_Salvador"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvadoreños_(ciudad)"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marianella_García_Villas"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://dbpedia.org/ontology/wikiPageID",5744785
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://dbpedia.org/ontology/wikiPageRevisionID",123912411
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://dbpedia.org/ontology/wikiPageLength",4175
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marianella_García_Villas?oldid=123912411&ns=0"
"http://es.dbpedia.org/resource/Marianella_García_Villas","http://dbpedia.org/ontology/abstract","Marianella García Villas (San Salvador, 7 de agosto de 1948-14 de marzo de 1983) fue una filósofa y abogada salvadoreña, presidenta de la Comisión Independiente de Derechos Humanos de El Salvador (CDHES). A los 34 años de edad, fue torturada y asesinada por las fuerzas Armadas del gobierno, mientras documentaba violaciones a los Derechos Humanos en Suchitoto. Visitó Noruega en tres ocasiones, donde en 1984 se le otorgó una distinción y el premio popular por la paz post mortem.​"
"http://es.dbpedia.org/resource/Marianella_Garcia_Villas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marianella_García_Villas"
"http://dbpedia.org/resource/Marianella_García_Villas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marianella_García_Villas"
