"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Adolfo_Cabrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera"
"http://es.dbpedia.org/resource/Francisco_Cabrera_(político_argentino)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/2000/01/rdf-schema#label","Francisco Adolfo Cabrera"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Adolfo Cabrera (Mendoza, 16 de agosto de 1955)​ es un político y empresario argentino perteneciente a Propuesta Republicana (PRO). Fue ministro de Producción de la República Argentina entre 2015 y 2018. Al dejar el cargo se desempeñó como presidente del Banco de Inversión y Comercio Exterior (BICE) y asesor ad-honorem del Presidente de la Nación Argentina, Mauricio Macri hasta el fin de su mandato en 2019.​ Anteriormente fue Ministro de Desarrollo Económico de la ciudad de Buenos Aires entre 2007 y 2015."
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://xmlns.com/foaf/0.1/name","Francisco Cabrera"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Isabel_la_Católica"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_PRO"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Producción_de_Argentina"
"http://es.dbpedia.org/resource/Francisco_Adolfo_Cabrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Argentina"
