"subject","predicate","object"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://www.w3.org/2000/01/rdf-schema#label","Pioneer Football League"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://www.w3.org/2000/01/rdf-schema#comment","La Pioneer Football League (acrónimo: PFL) (español: Liga Pionera de Fútbol Americano) es una conferencia de la División I de la NCAA (FCS), que incluye miembros literalmente de costa a costa de los Estados Unidos, desde Carolina del Norte o Florida en el este a California en el oeste. Es una conferencia exclusiva de fútbol americano, y aglutina equipos de universidades cuyas conferencias primarias no incluyen fútbol americano. A diferencia de otras conferencias de la Football Championship Subdivision (FCS), en la PFL no se conceden becas deportivas a los jugadores."
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kmr_"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://xmlns.com/foaf/0.1/homepage","http://www.pioneer-football.org/"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conferencias_de_la_División_I_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://dbpedia.org/ontology/wikiPageID",1538210
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://dbpedia.org/ontology/wikiPageRevisionID",130452461
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pioneer-football.org/"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://dbpedia.org/ontology/wikiPageLength",9251
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pioneer_Football_League?oldid=130452461&ns=0"
"http://es.dbpedia.org/resource/Pioneer_Football_League","http://dbpedia.org/ontology/abstract","La Pioneer Football League (acrónimo: PFL) (español: Liga Pionera de Fútbol Americano) es una conferencia de la División I de la NCAA (FCS), que incluye miembros literalmente de costa a costa de los Estados Unidos, desde Carolina del Norte o Florida en el este a California en el oeste. Es una conferencia exclusiva de fútbol americano, y aglutina equipos de universidades cuyas conferencias primarias no incluyen fútbol americano. A diferencia de otras conferencias de la Football Championship Subdivision (FCS), en la PFL no se conceden becas deportivas a los jugadores."
"http://es.dbpedia.org/resource/Campbell_Fighting_Camels","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Stetson_Hatters","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Marist_Red_Foxes","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Drake_Bulldogs","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Butler_Bulldogs","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/San_Diego_Toreros","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Morehead_State_Eagles","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Jacksonville_Dolphins","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.wikipedia.org/wiki/Pioneer_Football_League","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Dayton_Flyers","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Davidson_Wildcats","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://es.dbpedia.org/resource/Valparaiso_Crusaders","http://es.dbpedia.org/property/conferencia","http://es.dbpedia.org/resource/Pioneer_Football_League"
"http://dbpedia.org/resource/Pioneer_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pioneer_Football_League"
