"subject","predicate","object"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/2000/01/rdf-schema#label","Koodi"
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/2000/01/rdf-schema#comment","Koodi (en español, Código) es el primer álbum del artista finlandés Robin Packalen, lanzado el 22 de febrero de 2012 por Universal Music Finland después de su primer single """", el cual encabezó las listas finlandesas de singles desde la primera semana de su lanzamiento. El álbum está compuesto de 10 canciones en idioma finés en su edición estándar, así como de 9 remixes adicionales de las canciones ""Frontside Ollie"", ""Faija skitsoo"", ""Räjäytät mun pään"" y ""Ei tarvii esittää"" en su edición Deluxe."
"http://es.dbpedia.org/resource/Koodi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j268d5"
"http://es.dbpedia.org/resource/Koodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2012"
