"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_económicas_entre_México_y_Brasil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Brasil-México"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Brasil-México"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Brasil-México hacen referencia a las relaciones diplomáticas entre la República Federativa del Brasil y los Estados Unidos Mexicanos. Los gobiernos de Brasil y México mantienen relaciones amistosas. En conjunto, Brasil y México representan las naciones más pobladas de América Latina y ambas naciones cuentan con las mayores economías emergentes del mundo y son consideradas como potencias regionales."
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Brasil-México"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Brasil-México"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://es.dbpedia.org/property/entidad","Brasil"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://es.dbpedia.org/property/mapa","Brazil Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://dbpedia.org/ontology/wikiPageID",5704282
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://dbpedia.org/ontology/wikiPageRevisionID",130313217
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://dbpedia.org/ontology/wikiPageLength",9869
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Brasil-México?oldid=130313217&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Brasil-México","http://dbpedia.org/ontology/abstract","Las relaciones Brasil-México hacen referencia a las relaciones diplomáticas entre la República Federativa del Brasil y los Estados Unidos Mexicanos. Los gobiernos de Brasil y México mantienen relaciones amistosas. En conjunto, Brasil y México representan las naciones más pobladas de América Latina y ambas naciones cuentan con las mayores economías emergentes del mundo y son consideradas como potencias regionales. Ambas naciones son miembros de la Asociación Latinoamericana de Integración, Comunidad de Estados Latinoamericanos y del Caribe, G-20, Naciones Unidas y la Organización de Estados Americanos."
"http://dbpedia.org/resource/Brazil–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Brasil-México"
"http://es.wikipedia.org/wiki/Relaciones_Brasil-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Brasil-México"
