"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Roberto Conti (ciclista)"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Conti nacido el 16 de diciembre de 1964 en Faenza, es un exciclista italiano de los años 1980-90."
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://xmlns.com/foaf/0.1/name","Roberto Conti"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XX"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_etapa_en_el_Tour_de_Francia"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Faenza"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Conti_(ciclista)"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://es.dbpedia.org/property/nombre","Roberto Conti"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://es.dbpedia.org/property/nombrecompleto","Roberto Conti"
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://dbpedia.org/ontology/wikiPageID",3396920
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",126084255
"http://es.dbpedia.org/resource/Roberto_Conti_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cyclingbase.com/palcoureurs.php%3Fid=1586&idtitle=1"
