"subject","predicate","object"
"http://dbpedia.org/resource/Lichtenstein's_hartebeest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Antilope_de_Lichtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Antílope_de_Lichtenstein","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Sigmoceros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Sigmoceros_lichtensteinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Sigmocerus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Sygmoceros_lichtensteinii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.wikipedia.org/wiki/Alcelaphus_lichtensteinii","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/2000/01/rdf-schema#label","Alcelaphus lichtensteinii"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/2000/01/rdf-schema#comment","El antílope de Lichtenstein (Alcelaphus lichtensteinii)​ es una especie de mamífero artiodáctilo de la familia Bovidae. Es un antílope de las sabanas y de áreas de humedales encontrado en el sur de África Central. Tiene riesgo de extinción por destrucción de hábitat.​ Su nombre deriva del ornitólogo Martin Lichtenstein. Algunos autores lo consideran una subespecie de Alcelaphus buselaphus.​"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Alcelaphus_lichtensteinii"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rv_p"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://xmlns.com/foaf/0.1/name","Antílope de Lichtenstein"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1849"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artiodáctilos_del_África_subsahariana"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcelaphinae"
"http://es.dbpedia.org/resource/Alcelaphus_lichtensteinii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alcelaphus_lichtensteinii"
