"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estaciones_del_SITVA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Categoría:Metroplús","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Categoría:SITVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:SITVA","http://www.w3.org/2000/01/rdf-schema#label","SITVA"
"http://es.dbpedia.org/resource/Categoría:SITVA","http://www.w3.org/2004/02/skos/core#prefLabel","SITVA"
"http://es.dbpedia.org/resource/Categoría:SITVA","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Medellín"
"http://es.dbpedia.org/resource/Categoría:SITVA","http://dbpedia.org/ontology/wikiPageID",4539660
"http://es.dbpedia.org/resource/Categoría:SITVA","http://dbpedia.org/ontology/wikiPageRevisionID",108586599
"http://es.dbpedia.org/resource/Categoría:SITVA","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:SITVA?oldid=108586599&ns=14"
"http://es.dbpedia.org/resource/SIT_(Medellín)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/EnCicla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Medellín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Metrocable_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SITVA"
"http://es.dbpedia.org/resource/Tranvía_de_Medellín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:SITVA"
