"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tammy_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tammy_(película)"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/2000/01/rdf-schema#label","Tammy (película)"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Tammy es una película del 2014 dirigida por  y producida, coescrita y protagonizada por Melissa McCarthy. La película también es protagonizada por Susan Sarandon, Allison Janney, Toni Collette, Sandra Oh, Dan Aykroyd, Kathy Bates, y Falcone. Se estrenó el 2 de julio de 2014.​"
"http://es.dbpedia.org/resource/Tammy_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1f1l8"
"http://es.dbpedia.org/resource/Tammy_(película)","http://xmlns.com/foaf/0.1/name","sigan en instagram _antoo22"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Warner_Bros."
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_York"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_New_Line_Cinema"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gary_Sanchez_Productions"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/Tammy_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Tammy_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tammy_(película)"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Ben_Falcone"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gary_Sanchez_Productions"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/New_Line_Cinema"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/fotografía","Russ T. Alsobrook"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/guion","Melissa McCarthy"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/guion","Ben Falcone"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/montaje","Michael L. Sale"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/música","Michael Andrews"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/presupuesto","2.0E7"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Melissa_McCarthy"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Adam_McKay"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Will_Ferrell"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Toni_Collette"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Allison_Janney"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Susan_Sarandon"
"http://es.dbpedia.org/resource/Tammy_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Gary_Cole"
