"subject","predicate","object"
"http://dbpedia.org/resource/Economy_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.wikipedia.org/wiki/Economía_de_Corea_del_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economia_de_Corea_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economia_de_la_Republica_Democratica_Popular_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economia_de_la_Republica_Democrática_Popular_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economia_de_la_República_Democratica_Popular_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economia_de_la_República_Democrática_Popular_de_Corea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Economía de Corea del Norte"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://www.w3.org/2000/01/rdf-schema#comment","Corea del Norte tiene una economía planificada similar a la soviética mientras que las relaciones económicas con el extranjero son mínimas (autarquía). La economía norcoreana es dirigida por el Comité de Planificación Estatal que decide sobre: las áreas donde invertir, los precios, y los cultivos a ser plantados, las industrias a instalar y su localización respectiva. En fin, toda la economía del país está en manos de este organismo, ligado al Partido del Trabajo de Corea, dando un poder casi ilimitado a técnicos y economistas que planifican la economía de Corea del Norte.[cita requerida]"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpqd_s"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Economía_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/ancho",300
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/añoFiscal","Año calendario"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bancoCentral","http://es.dbpedia.org/resource/Banco_Central_de_la_República_Popular_Democrática_de_Corea"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesExportación","Minerales, productos metalúrgicos, manufacturas varias , textiles, productos de pesca y agricultura, carbón, mineral de hierro, piedra caliza, grafito, cobre, zinc y plomo."
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","*Combustibles 42,3%"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","Recursos naturales:"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","Productos primarios:"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","*Maíz amarillo, Arroz y Soya 8,9%"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","Alta tecnología :"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/bienesImportaciones","*Teléfonos celulares *computadores *medicamentos 8,07%"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/desempleo","2.8"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/deudaExterna","USD$20.000 millones"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/gastos","USD$2,480 millones"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/gini","n/d"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/idh","n/d"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/imagen","Fábrica_máquinas-herramienta_Huichón_.jpg"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/industrias","Agricultura, alimenticia, bebidas, calzado, equipos mecánicos y de transporte, floricultura, ganadería minería, petrolera, química y textiles."
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/inflación","0.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/ingresos","USD$2,880 millones"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Won_norcoreano"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/montoExportaciones","2068000.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/montoImportaciones","$3.574 millones"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/país","Corea del Norte"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/pibNominal","USD$ 40.000 millones"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/pibPerCapita","USD$ 3,700"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/poblaciónActiva",80.1
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sectores",431
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosExportación","38.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosExportación","5.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosExportación","42.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosImportación","3.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosImportación","25.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/sociosImportación","57.0"
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/tasaCambio",900
"http://es.dbpedia.org/resource/Economía_de_Corea_del_Norte","http://es.dbpedia.org/property/varPib","+8.75%  - ,"
