"subject","predicate","object"
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://www.w3.org/2000/01/rdf-schema#label","Konosuke Matsushita"
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sjrw"
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Konosuke_Matsushita"
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://dbpedia.org/ontology/wikiPageID",7674603
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://dbpedia.org/ontology/wikiPageRevisionID",95174559
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kōnosuke_Matsushita"
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Konosuke_Matsushita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Konosuke_Matsushita?oldid=95174559&ns=0"
"http://es.dbpedia.org/resource/Panasonic_Corp","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Konosuke_Matsushita"
"http://es.wikipedia.org/wiki/Konosuke_Matsushita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Konosuke_Matsushita"
