"subject","predicate","object"
"http://es.dbpedia.org/resource/Bellator_MMA_en_2017","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Lowe's_Motor_Speedway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Lowe’s_Motor_Speedway","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Dale_Earnhardt","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Dale_Earnhardt","http://dbpedia.org/ontology/firstRace","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.wikipedia.org/wiki/Charlotte_Motor_Speedway","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Jeff_Gordon","http://es.dbpedia.org/property/primeraVictoria","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Jeff_Gordon","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Charlotte Motor Speedway"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","Charlotte Motor Speedway (nombre oficial desde 1999 hasta 2009: Lowe's Motor Speedway) es un óvalo situado cerca de la ciudad de Charlotte, estado de Carolina del Norte, Estados Unidos. Es una de las pistas más importantes de la NASCAR, ya que gran parte de los equipos tiene sus bases a poca distancia. El empresario norcarolinés Bruton Smith inauguró el óvalo de Charlotte en 1960. Décadas después compró otros circuitos a través de la empresa Speedway Motorsports, que tiene su sede en el propio óvalo."
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vvv"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.35
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.6833
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://xmlns.com/foaf/0.1/homepage","http://www.lowesmotorspeedway.com/"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_NASCAR"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Charlotte"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Circuitos_de_carreras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlotte_Motor_Speedway"
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://es.dbpedia.org/property/capacidad",94
"http://es.dbpedia.org/resource/Charlotte_Motor_Speedway","http://es.dbpedia.org/property/curvas",4
