"subject","predicate","object"
"http://es.wikipedia.org/wiki/Criterio_de_Euler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Criterio_de_Euler"
"http://dbpedia.org/resource/Euler's_criterion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Criterio_de_Euler"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://www.w3.org/2000/01/rdf-schema#label","Criterio de Euler"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://www.w3.org/2000/01/rdf-schema#comment","En teoría de números, concretamente en aritmética modular, el criterio de Euler es utilizado para calcular si un número entero x es un residuo cuadrático módulo un número primo. Su nombre se debe al matemático suizo Leonhard Euler."
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qh27"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_las_matemáticas"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_modular"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_teoría_de_números"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Criterio_de_Euler"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://dbpedia.org/ontology/wikiPageID",1224413
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://dbpedia.org/ontology/wikiPageRevisionID",123925612
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://dbpedia.org/ontology/wikiPageExternalLink","http://seanelvidge.com/downloads/HistoryQR.pdf"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://dbpedia.org/ontology/wikiPageLength",2552
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Criterio_de_Euler?oldid=123925612&ns=0"
"http://es.dbpedia.org/resource/Criterio_de_Euler","http://dbpedia.org/ontology/abstract","En teoría de números, concretamente en aritmética modular, el criterio de Euler es utilizado para calcular si un número entero x es un residuo cuadrático módulo un número primo. Su nombre se debe al matemático suizo Leonhard Euler."
"http://es.dbpedia.org/resource/Criterio_de_euler","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Criterio_de_Euler"
