"subject","predicate","object"
"http://dbpedia.org/resource/Armazi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armazi"
"http://es.wikipedia.org/wiki/Armazi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armazi"
"http://es.dbpedia.org/resource/Reino_de_Iberia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Armazi"
"http://es.dbpedia.org/resource/Armazi","http://www.w3.org/2000/01/rdf-schema#label","Armazi"
"http://es.dbpedia.org/resource/Armazi","http://www.w3.org/2000/01/rdf-schema#comment","Armazi (en georgiano: არმაზი) o Armaz-Tsikhe (en georgiano:არმაზციხე), es un lugar en Georgia, 4 km al suroeste de Mtskheta y 22 km al noroeste de Tiflis. Forma parte del Gran Mtskheta histórico, es un lugar donde se encontraba la antigua ciudad del mismo nombre y la capital original del antiguo reino georgiano de  Kartli o reino de Iberia. Floreció particularmente en los primeros siglos de la era cristiana y fue destruida por la invasión árabe en la década del 730."
"http://es.dbpedia.org/resource/Armazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Armazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberia_caucásica"
"http://es.dbpedia.org/resource/Armazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Georgia"
"http://es.dbpedia.org/resource/Armazi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armazi"
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/wikiPageID",9000603
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/wikiPageRevisionID",117260961
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040826060306/http:/www.osgf.ge/armazi/armazibl.htm"
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071110122126/http:/www.itic.org.ge/udabno/bagin_e.htm"
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/wikiPageLength",8793
"http://es.dbpedia.org/resource/Armazi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armazi?oldid=117260961&ns=0"
"http://es.dbpedia.org/resource/Armazi","http://dbpedia.org/ontology/abstract","Armazi (en georgiano: არმაზი) o Armaz-Tsikhe (en georgiano:არმაზციხე), es un lugar en Georgia, 4 km al suroeste de Mtskheta y 22 km al noroeste de Tiflis. Forma parte del Gran Mtskheta histórico, es un lugar donde se encontraba la antigua ciudad del mismo nombre y la capital original del antiguo reino georgiano de  Kartli o reino de Iberia. Floreció particularmente en los primeros siglos de la era cristiana y fue destruida por la invasión árabe en la década del 730."
