"subject","predicate","object"
"http://es.dbpedia.org/resource/Tap_That_The_Remixes","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://www.w3.org/2000/01/rdf-schema#label","Better Than Blood"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Better Than Blood es el segundo álbum grabado por la cantante de rock Megan McCauley. Contiene varias canciones que se incluyeron en diversas bandas sonoras como ""Die For You"" y ""Reverie"" para Los 4 Fantásticos, ""Wonder"" tema principal de la película Elektra y ""Porcelain Doll"" para la película de Disney, Beverly Hills Chihuahua así como algunos temas nuevos especialmente grabados para el álbum, la historia del nacimiento de este álbum s eremonta al año 2005 en que Megan grabó su primer álbum, el cual se llamaría Baa Baa Black Sheep, pero debido a circunstancias jamás aclaradas el lanzmiento de dicho álbum de detuvo por parte de Wind-Up Records dando paso a que McCauley escribiera nuevas canciones como Wrong Way Out, Tap That y Porcelain Doll, las cuales reemplazaron a tres canciones del nu"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2007"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Wind-up_Records"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Better_Than_Blood"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://dbpedia.org/ontology/wikiPageID",2403032
"http://es.dbpedia.org/resource/Better_Than_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",128905151
"http://es.dbpedia.org/resource/Better_Than_Blood","http://dbpedia.org/ontology/wikiPageLength",6532
"http://es.dbpedia.org/resource/Better_Than_Blood","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Better_Than_Blood?oldid=128905151&ns=0"
"http://es.dbpedia.org/resource/Better_Than_Blood","http://dbpedia.org/ontology/abstract","Better Than Blood es el segundo álbum grabado por la cantante de rock Megan McCauley. Contiene varias canciones que se incluyeron en diversas bandas sonoras como ""Die For You"" y ""Reverie"" para Los 4 Fantásticos, ""Wonder"" tema principal de la película Elektra y ""Porcelain Doll"" para la película de Disney, Beverly Hills Chihuahua así como algunos temas nuevos especialmente grabados para el álbum, la historia del nacimiento de este álbum s eremonta al año 2005 en que Megan grabó su primer álbum, el cual se llamaría Baa Baa Black Sheep, pero debido a circunstancias jamás aclaradas el lanzmiento de dicho álbum de detuvo por parte de Wind-Up Records dando paso a que McCauley escribiera nuevas canciones como Wrong Way Out, Tap That y Porcelain Doll, las cuales reemplazaron a tres canciones del nunca editado ""Baa Baa Black Sheep"", Die For You, Time y Settling, y posteriormente con el cambio de tracklist del álbum debut, vino un cambio de nombre del mismo, de Baa Baa Black Sheep 2005 a Better Than Blood 2007."
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Baa_Baa_Black_Sheep_(álbum_de_Megan_McCauley)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Tap_That","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.dbpedia.org/resource/Tap_That","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Better_Than_Blood"
"http://es.wikipedia.org/wiki/Better_Than_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Better_Than_Blood"
