"subject","predicate","object"
"http://es.dbpedia.org/resource/Skinhead_Attitude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Blood_&_Honour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Hammerskins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Pedro_Pico_y_Pico_Vena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Categoría:Oi!","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Rock_Against_Communism","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Rock_proletario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Núcleo_Terco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Red_&_Anarchist_Skin_Heads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Skinhead","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Morenazi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://www.w3.org/2000/01/rdf-schema#label","Skinhead"
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://www.w3.org/2004/02/skos/core#prefLabel","Skinhead"
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Subculturas"
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://dbpedia.org/ontology/wikiPageID",947073
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://dbpedia.org/ontology/wikiPageRevisionID",65057115
"http://es.dbpedia.org/resource/Categoría:Skinhead","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Skinhead?oldid=65057115&ns=14"
"http://es.dbpedia.org/resource/Skinheads_Against_Racial_Prejudice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Redskin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Frank_Meeink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Non_Servium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Ian_Stuart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Kaos_Urbano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Suedeheads","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Neonazismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/The_4_Skins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Hans_Van_Themsche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Caldo_de_pollo_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Diario_de_un_skin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/Decibelios_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
"http://es.dbpedia.org/resource/The_Redskins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Skinhead"
