"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carnaval_de_Tenosique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carnaval_de_Tenosique"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://www.w3.org/2000/01/rdf-schema#label","Carnaval de Tenosique"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://www.w3.org/2000/01/rdf-schema#comment","El Carnaval de Tenosique se desarrolla entre los meses de enero y febrero de cada año en la ciudad de Tenosique de Pino Suárez en el estado de Tabasco, México y es catalogado como el ""más raro del mundo"", ya que es un carnaval de raíces prehispánicas, en donde sus habitantes se congregan en las calles para primero aventarse harina y después presenciar la tradicional ""danza del Pochó"". Esta celebración, atrae a muchos visitantes no solo de la capital del estado, sino de otros estados vecinos, quienes saturan las habitaciones disponibles en los hoteles de la cabecera municipal."
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://xmlns.com/foaf/0.1/name","Carnaval de Tenosique"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_y_festivales_de_Tabasco"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_el_estado_de_Tabasco"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnaval_en_México"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_México"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carnaval_de_Tenosique"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/comienzoCelebración","Época precolombina"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/día",19
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/díaSemana","Fines de semana"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/float","center"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/imagen","Los Pochó's.jpg"
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/latDeg",17
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/latMin",28
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/lonDeg",-91
"http://es.dbpedia.org/resource/Carnaval_de_Tenosique","http://es.dbpedia.org/property/lonMin",-25
