"subject","predicate","object"
"http://es.dbpedia.org/resource/Musambe_Tutu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Luchadores de Ghana"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Luchadores de Ghana"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Ghana_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Luchadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://dbpedia.org/ontology/wikiPageID",4975809
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",126104028
"http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Luchadores_de_Ghana?oldid=126104028&ns=14"
"http://es.dbpedia.org/resource/Kofi_Kingston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Ghana"
