"subject","predicate","object"
"http://es.dbpedia.org/resource/Böhse_Onkelz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Warlock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Accept","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Edguy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Grupos de hard rock de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de hard rock de Alemania"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Alemania_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5162704
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",118086049
"http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_hard_rock_de_Alemania?oldid=118086049&ns=14"
"http://es.dbpedia.org/resource/Scorpions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Pink_Cream_69","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/McAuley_Schenker_Group","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Schenker's_Temple_of_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Electric_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Lucifer's_Friend","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Dark_Sky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
"http://es.dbpedia.org/resource/Mad_Max_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Alemania"
